"subject","predicate","object"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT (كويكب)"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#label","(163249) 2002 GT"
"http://fr.dbpedia.org/resource/(163249)_2002_GT","http://www.w3.org/2000/01/rdf-schema#comment","(163249) 2002 GT est un astéroïde Apollon d'une magnitude absolue de 18,26. C'est un astéroïde potentiellement dangereux car son orbite croise celle de la Terre[style à revoir]."
