"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW・7シリーズ"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW 7 Series"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW 7er"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW serii 7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW Serie 7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW 7 Серії"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW 7系列"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#label","BMW Série 7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#comment","La Série 7 est un modèle de berline haut de gamme du constructeur automobile allemand BMW. Sept générations se succèdent, la première nommée E23 est sortie en 1977, puis la E32 sortie en 1986, la E38 en 1994, la E65 en 2001, la F01 en 2008, la G11 en 2015 et la dernière en 2022."
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLVIc2MQiTqd6i70zeKznYEyHxxyXJ1_wy"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BMW_7_Series"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BMW_7_Series"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503274"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BMW_7_시리즈"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بی_ئێم_دەبلیوو_زنجیرەی_٧"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BMW_Seri_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_7_Series"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BMW_7._seeria"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_Serie_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BMW_7-serie"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BMW_7系列"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/BMW_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Serie_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BMW_7_Серії"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BMW_Série_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ywfg"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BMW_7_serija"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ب‌ام‌و_سری_۷"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BMW・7シリーズ"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BMW_7-serie"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BMW_rad_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BMW_Seria_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/БМВ_Серия_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BMW_7-serie"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_إم_دبليو_الفئة_السابعة"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002007306"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_serii_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/БМВ_серија_7"
"http://fr.dbpedia.org/resource/BMW_Série_7","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BMW_серија_7"
