"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2000/01/rdf-schema#label","Lorette Gallant"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2000/01/rdf-schema#label","Lorette Gallant"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2000/01/rdf-schema#comment","Lorette Gallant, C.M., est une religieuse et musicienne canadienne, originaire de Dieppe, au Nouveau-Brunswick. Elle enseigne la musique et est directrice de la chorale des Jeunes Chanteurs d'Acadie, s'étant produite aux États-Unis et dans plusieurs pays d'Europe. Son dévouement lui a valu le surnom d'« Ambassadrice chantante de l'Acadie ». Elle est faite membre de l'ordre du Canada en 1995."
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259535"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh7d"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorette_Gallant"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://dbpedia.org/ontology/wikiPageID",5297335
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://dbpedia.org/ontology/wikiPageRevisionID",189376433
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lorette_Gallant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_néo-brunswickois"
