"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#label","Bernard Guenée"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Guenée, né le 6 février 1927 à Rennes et mort le 25 septembre 2010 à Paris, est un enseignant-chercheur et historien français. Professeur émérite, titulaire de 1965 à 1995 d'une chaire d'histoire médiévale de La Sorbonne puis de l'Université Panthéon-Sorbonne, membre de l'Académie des Inscriptions et Belles-Lettres de 1981 à 2010, directeur d'études de l'École pratique des hautes études à partir de 1980, il est spécialiste de l'histoire politique et sociale du Moyen Âge."
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/130441"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2287987"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01339570"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102803"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=387612"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2010605078"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-guenee_4905"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=266468"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2037_6273"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GueneeBernard"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36895"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906142h#about"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13589462X"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090kq"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/34553"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068527055"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898006"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernard_Guenée"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95302188"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90091727"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01207497"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1128620"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81029872"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026906090/id"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/227418"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/69654"
"http://fr.dbpedia.org/resource/Bernard_Guenée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
