"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2000/01/rdf-schema#label","Traité de 1745"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1745ء_کے_معاہدے"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1745_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Traktater_av_1745"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7480313"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1745年の条約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://dbpedia.org/ontology/wikiPageID",12531172
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://dbpedia.org/ontology/wikiPageRevisionID",168023875
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de 1745"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Traité"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_1745","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_de_1745?oldid=168023875&ns=14"
