"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2000/01/rdf-schema#label","Altiste roumain"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanialaiset_alttoviulistit"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violisti_rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_violists"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681815"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violistas_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://dbpedia.org/ontology/wikiPageID",14004954
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",180868559
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Altiste roumain"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Altiste_roumain?oldid=180868559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_roumain_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité"
