"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Tunnel"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#label","Passage secret"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#label","秘密通道"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#label","隠し通路"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#label","Потайний хід"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#label","Secret passage"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#comment","Un passage secret est, dans une construction quelconque, un chemin dissimulé qui permet de se déplacer furtivement. Il peut être un moyen : soit d'accéder à une pièce secrète dans une maison ; soit de permettre d'entrer et sortir d'un bâtiment par des corridors ou des galeries dissimulés. Les passages secrets ont été utiles tout au long de l'Histoire, et sont couramment utilisés dans les œuvres de fiction."
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secret_passages"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4dbw"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lønngang"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03107131n"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passaggio_segreto"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187918"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потайний_хід"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_passage"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geheimgang"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secret_passages"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Løngang"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ممر_سري"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/隠し通路"
"http://fr.dbpedia.org/resource/Passage_secret","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ezkutuko_igarobide"
