"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2000/01/rdf-schema#label","Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2000/01/rdf-schema#comment","Pajići (en cyrillique : Пајићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Prozor-Rama, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r7l"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360700"
"http://fr.dbpedia.org/resource/Pajići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageID",4260010
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageRevisionID",172984168
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama_à_majorité_croate"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Pajići","http://dbpedia.org/ontology/wikiPageLength",3755
"http://fr.dbpedia.org/resource/Pajići","http://www.georss.org/georss/point","43.8064 17.7578"
"http://fr.dbpedia.org/resource/Pajići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama"
"http://fr.dbpedia.org/resource/Pajići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Prozor-Rama_à_majorité_croate"
"http://fr.dbpedia.org/resource/Pajići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pajići","http://xmlns.com/foaf/0.1/name","Pajići"
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Pajići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
