"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","اليوثيروداكتيلوس جراهامى"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#comment","Eleutherodactylus grahami est une espèce d'amphibiens de la famille des Eleutherodactylidae."
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56627/0"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424105"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048428"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663494"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22789"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/448451"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليوثيروداكتيلوس_جراهامى"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2fdt"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eleutherodactylus_grahami"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593240"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageID",3589229
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageRevisionID",120352732
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_D._Graham"
"http://fr.dbpedia.org/resource/Eleutherodactylus_grahami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schwartz_(zoologiste)"
