"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse créé en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1998年建立的出版物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৯৮-এ_প্রতিষ্ঠিত_প্রকাশনা"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1998'de_kurulan_yayınlar"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Krante_of_tydskrift_oprjochte_yn_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_etablert_i_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشورات_أسست_في_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Друкаваныя_выданні,_якія_ўзніклі_ў_1998_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incepta_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1998_წელს_დაარსებული_პუბლიკაციები"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xuất_bản_phẩm_thành_lập_năm_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_startade_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Печатные_издания,_возникшие_в_1998_году"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1998년_창간"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Periodici_fondati_nel_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Друковані_видання,_засновані_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1998_елда_барлыкка_килгән_басмалар"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1998年刊行開始の刊行物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشریه‌های_بنیان‌گذاری‌شده_در_۱۹۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449517"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://dbpedia.org/ontology/wikiPageID",1345634
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",167996197
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de presse créé en 1998"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_de_presse_créé_en"
