"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Колквіт (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Condado han Colquitt, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Quận Colquitt, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Colquitt konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كولكويت (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Comté de Colquitt"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Colquitt County"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Contea di Colquitt"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Colquitt County"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Colquitt est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0407_8681"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039315"
"http://fr.dbpedia.org/resource/Comté_de_Colquitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:343936"
