"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juglans","http://www.w3.org/2000/01/rdf-schema#label","Juglans"
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageID",133055
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageRevisionID",150464433
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juglandaceae"
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Juglans","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Juglans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juglandaceae"
"http://fr.dbpedia.org/resource/Juglans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Juglans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juglans?oldid=150464433&ns=0"
"http://fr.dbpedia.org/resource/Juglans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juglans"
