"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Nord et Sud (jeu vidéo)"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Nord et Sud (The Blue and the Gray en version originale) est un jeu vidéo de type wargame conçu par Edward Grabowski et publié par Impressions Games sur DOS en 1993 et sur Amiga en 1994. Le jeu prend pour cadre la Guerre de Sécession ; à la tête de l'armée des Nordistes ou des Sudistes, le joueur doit prendre des décisions stratégiques qui détermineront l'issue du conflit."
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/edward-grabowskis-the-blue-the-gray"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343571"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmms"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",1979741
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",181565076
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Power"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unionisme_(États-Unis)"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Computing"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Impressions_Games"
"http://fr.dbpedia.org/resource/Nord_et_Sud_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
