"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Théologie chrétienne"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Teologia cristã"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Teología cristiana"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Християнське богослов'я"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","キリスト教神学"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Christliche Theologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#comment","La théologie chrétienne veut « rendre raison de la foi chrétienne ». Elle est une tentative d'intelligence rationnelle de la foi au moyen des catégories de diverses philosophies (grecques au départ, modernes ensuite). Selon la formule de saint Anselme de Cantorbéry, on la définit comme Fides quaerens intellectum."
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calloflove.net/copticlibrary/bookslist9.htm"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000049097"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSPVGPMxApF/"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_theology"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thần_học_Kitô_giáo"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Teôlôjia_kristiana"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทววิทยาศาสนาคริสต์"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الهیات_مسیحی"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Християнське_богослов'я"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kristen_teologi"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kristana_teologio"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teologia_cristiana"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_cristiana"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مسیحی_الٰہیات"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Theologia_christian"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kršćanska_teologija"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristen_teologi"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216545"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christliche_Theologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրիստոնեական_աստվածաբանություն"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανική_θεολογία"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christian_theology"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリスト教神学"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Християнско_богословие"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хришћанска_теологија"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teologia_cristã"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسیحی_الٰہیات"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kresťanská_teológia"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאולוגיה_נוצרית"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teologie_creștină"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/10668"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианское_богословие"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_اللاهوت_المسيحي"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristillinen_teologia"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاهوت"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܡܠܠܘܬ_ܐܠܗܘܬܐ_ܡܫܝܚܝܬܐ"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறித்தவ_இறையியல்"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křesťanská_teologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_theology"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督教神學"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hristiyan_ilahiyatı"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chrëschtlech_Theologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristen_teologi"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0221qp"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/199176802"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teologia_cristiana"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교_신학"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177221684#about"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageID",502673
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageRevisionID",181605300
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_professants"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_chrétienne"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sattler"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologétique"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Bonhoeffer"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotériologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_Propre"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschatologie_chrétienne"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schleiermacher"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_Schleitheim"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Lubac"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélologie"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Congar"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_de_la_Bible"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rahner"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tillich"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_Père"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Théologie_chrétienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bultmann"
