"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2000/01/rdf-schema#label","Smaoui Mohamed Tijani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Tijani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Tijani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2000/01/rdf-schema#comment","Smaoui Mohamed Tijani (arabe : محمد تیجانی سماوی), né le 2 février 1943 à Gafsa, est un islamologue tunisien. Savant sunnite converti au chiisme duodécimain usuli, il est l'auteur de l'ouvrage intitulé Comment j'ai été guidé."
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1844_9664"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13180012d#about"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_التيجاني_السماوي"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_تیجانی"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88251119"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293041081"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhammad_at-Tidżani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/266540"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muhammad_al-Tijani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4119878"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wh5l"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/145936"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhammed_Ticani_Semavi"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_al-Tijani"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gafsa"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageID",11081268
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageRevisionID",186975837
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologue_tunisien"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayatollah"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samawa"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunna"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Corbin"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gafsa"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gafsa"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadjaf"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahhabisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usulisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chiite"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_al-Qasim_al-Khoei"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Pélissier"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_duodécimain"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Zitouna"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Bakr_al-Sadr"
"http://fr.dbpedia.org/resource/Smaoui_Mohamed_Tijani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bagdad"
