"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Бельнев"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#label","Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#comment","Belleneuve est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlR9RvvDoHn/"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21060"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212100606"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mflzy"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельнев"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельнёв"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124767227"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447593/"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55647"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельнёв"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ccc2295d-9084-4ab3-99cb-c95dfaaea319"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельнев"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝勒讷沃"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белнев"
"http://fr.dbpedia.org/resource/Belleneuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belleneuve"
