"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#label","Ludivine Issambourg"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#label","Ludivine Issambourg"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#comment","Ludivine Issambourg, née en 1983 à Bayeux, est une flûtiste française, dans le jazz, l'electro-jazz et le hip-hop."
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1575882"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ludivineissambourg.bandcamp.com"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ludivineissambourg"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002713201"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xxc9sp"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/901155284856287061896"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87801508"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludivine_Issambourg"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/wikiPageID",13218614
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/wikiPageRevisionID",190791686
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_State_of_Mind"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Caen"
"http://fr.dbpedia.org/resource/Ludivine_Issambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
