"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Cimetière national Zachary Taylor"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Zachary Taylor National Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière national Zachary Taylor (Zachary Taylor National Cemetery) est un cimetière national américain situé dans la ville de Louisville dans le Kentucky où reposent notamment le général Zachary Taylor, 12e président des États-Unis (1849-1850) et sa femme Margaret Taylor."
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/83003733"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:507266"
"http://fr.dbpedia.org/resource/Cimetière_national_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/76685"
