"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/2000/01/rdf-schema#label","Station Le Pouliguen"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/2000/01/rdf-schema#label","Gare du Pouliguen"
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Pouliguen est une gare ferroviaire française de la ligne de Saint-Nazaire au Croisic, située sur le territoire de la commune du Pouliguen, dans le département de la Loire-Atlantique en région Pays de la Loire. Construite par la Compagnie du chemin de fer de Saint-Nazaire au Croisic, la station est mise en service en 1879 par l'Administration des chemins de fer de l'État (État) et intègre le réseau de la Compagnie du chemin de fer de Paris à Orléans (PO), lorsqu'elle reprend la ligne en 1884."
"http://fr.dbpedia.org/resource/Gare_du_Pouliguen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fregs"
