"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Brodsky"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","The Brodsky Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","Бродски-квартет"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","Brodsky Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#label","ブロドスキー弦楽四重奏団"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Brodsky est un quatuor à cordes britannique créé en 1972. Seuls Ian Belton et Jacqueline Thomas font encore partie des membres fondateurs. Outre le fait qu'il interprète de la musique classique et en particulier le répertoire pour quatuor à cordes de Haydn, Beethoven, Schubert, Bartók et Chostakovitch, il collabore avec des personnalités du rock et de la musique pop telles que Björk, Elvis Costello et Paul McCartney. Il enregistre ainsi les « cordes » sur l'album Family Tree collection de Björk."
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4720"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/75230"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4H0zGQILA7vJKl0ot2OYBf"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thebrodskyquartet"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0199801"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1015_9320"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Brodsky+Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000522373"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080183239/id"
"http://fr.dbpedia.org/resource/Quatuor_Brodsky","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3020952-3"
