"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Flash (périodique)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Flash est une revue de petit format de l'éditeur Jeunesse et Vacances qui a eu six numéros de février 1977 à décembre 1977 au format 20x27 cm. En plus des aventures de Jacques Flash (Pierre Castex et René Deynis), y paraissent également Davy Crockett (Jean Ollivier et Kline) et Ragnar le Viking (Jean Ollivier et Eduardo Coelho). Il s'agit de reprises de matériel paru dans Vaillant."
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvm_"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421515"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageID",339161
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",190998114
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Flash"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Castex_(scénariste)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kline_(dessinateur)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditions_Jeunesse_et_vacances"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_le_Viking"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeunesse_et_vacances"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Deynis"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ollivier"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant_(périodique)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Teixeira_Coelho"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_petit_format"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditions_Jeunesse_et_vacances"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Flash_(périodique)?oldid=190998114&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Flash_(périodique)"
"http://fr.dbpedia.org/resource/Jacques_Flash_(périodique)","http://dbpedia.org/ontology/abstract","Jacques Flash est une revue de petit format de l'éditeur Jeunesse et Vacances qui a eu six numéros de février 1977 à décembre 1977 au format 20x27 cm. En plus des aventures de Jacques Flash (Pierre Castex et René Deynis), y paraissent également Davy Crockett (Jean Ollivier et Kline) et Ragnar le Viking (Jean Ollivier et Eduardo Coelho). Il s'agit de reprises de matériel paru dans Vaillant."
