"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Représentante des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_النواب_الأمريكي_من_النساء"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_בית_הנבחרים_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6995103"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_عضو_مجلس_نمایندگان_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国女性联邦众议员"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Female_members_of_the_United_States_House_of_Representatives"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",10598495
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",136144357
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Représentante des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Représentante_des_États-Unis?oldid=136144357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Représentante_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_des_États-Unis"
