"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2000/01/rdf-schema#label","Diplôme national de licence (France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, le diplôme national de licence, parfois désigné par le sigle DNL, est délivré par un établissement public d'enseignement supérieur comme une université, trois ans après l’obtention du baccalauréat. Le DNL vaut 180 ECTS et confère le grade du même nom. La licence est à la fois un diplôme national et un grade universitaire de premier cycle de l’enseignement supérieur. L’obtention de la licence permet la poursuite des études universitaires vers le diplôme national de master."
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licence_(França)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238020"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc15k"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://fr.dbpedia.org/property/entrée","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageID",908229
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",191357722
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_en_odontologie_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_en_Master"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Law"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Saunier-Seïté"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvermonmaster.gouv.fr"
"http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_maïeutique_en_France"
