"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/2000/01/rdf-schema#label","Paul Marchand"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marchand, né le 1er octobre 1961 à Amiens et mort le 20 juin 2009 à Paris, est un reporter de guerre français. Ses reportages au Liban, puis dans l'ex-Yougoslavie, lui valent en 1994 le Prix spécial du jury du Prix Bayeux-Calvados des correspondants de guerre. Il est aussi l'auteur de plusieurs romans."
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1002E8116&page=1&cdnAutNbr=1002E8116"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/141230"
"http://fr.dbpedia.org/resource/Paul_Marchand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7364_0616"
