"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Sénégal de football 2013"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue 1 2013 est la 50e édition du championnat du Sénégal de football, la cinquième sous l'ère professionnelle. Les seize meilleurs clubs du pays sont regroupés au sein d'une poule unique où ils s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, pour permettre le passage du championnat de 16 à 14 équipes, les quatre derniers du classement sont relégués et remplacés par les deux meilleurs clubs de Ligue 2."
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Ligue_1_(Senegal)"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السنغال_الممتاز_2013"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg84vw3"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537976"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السينيجال_الممتاز_2013"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://dbpedia.org/ontology/wikiPageID",7554620
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://dbpedia.org/ontology/wikiPageRevisionID",183735272
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouakam"
