"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baland","http://www.w3.org/2000/01/rdf-schema#label","Baland"
"http://fr.dbpedia.org/resource/Baland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880527"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageID",3205200
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageRevisionID",166643409
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mosquée_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Baland"
"http://fr.dbpedia.org/resource/Baland","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Baland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Baland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Baland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baland?oldid=166643409&ns=0"
"http://fr.dbpedia.org/resource/Baland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baland"
