"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Lambert"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Lambert"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Lambert"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Lambert"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","فيليس لامبرت"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Lambert"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Lambert, née Phyllis Barbara Bronfman le 24 janvier 1927 à Westmount au Québec, est une architecte et philanthrope canadienne ."
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016907118"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1127442"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_ff59c10e-e31e-4de5-b269-ee838847f862"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=131058275"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030052"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p63498.htm#i634977"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0483284"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1958432"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60p15qk"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35877479"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08483575"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7820_1655"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003491371"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071780092"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032194757/id"
"http://fr.dbpedia.org/resource/Phyllis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phyllis_Lambert"
