"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Parc aquatique en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892147"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",10428819
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",163233112
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Parc aquatique en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine?oldid=163233112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Nouvelle-Aquitaine"
