"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Wolfpack de North Carolina State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8661267"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Idrottare_i_NC_State_Wolfpack"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NC_State_Wolfpack_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:NC_State_Wolfpack_sporcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageID",6936724
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/wikiPageRevisionID",117747052
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Wolfpack de North Carolina State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State?oldid=117747052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wolfpack_de_North_Carolina_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NCAA_par_club"
