"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#label","ダグラス DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#label","Douglas DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#label","Douglas DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#label","Douglas DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#label","Douglas DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#comment","Le Douglas DC-4 est un avion de transport quadrimoteur construit par Douglas Aircraft Company entre 1942 et 1947. Cet appareil fut le premier quadrimoteur et le premier avion à train tricycle construit par Douglas. Après avoir pris part à la Seconde Guerre mondiale sous les désignations militaires C-54 Skymaster (USAAF) ou R5D (US Navy), le Douglas DC-4 contribua très largement au développement du transport aérien mondial et fut un acteur essentiel du pont aérien assurant le ravitaillement de Berlin durant le blocus de la ville en 1948 et 1949. Le Canadair North Star est un DC-4 remotorisé avec des Rolls-Royce Merlin et l'Aviation Traders ATL-98 Carvair un avion cargo obtenu en modifiant le fuselage avant du DC-4. Le DC-4 servit aussi de base au développement des Douglas DC-6 et Douglas DC"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डग्लस_डीसी-४"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_دي_سي-4"
"http://fr.dbpedia.org/resource/Douglas_DC-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622673"
