"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#label","Robert McNaughton"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#label","Robert McNaughton"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#label","Robert McNaughton"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#comment","Robert Forbes McNaughton, Jr., né en 1924 et mort le 5 juin 2014 à Troy, État de New York à l'âge de 90 ans, est un mathématicien, logicien, et informaticien théoricien américain. Il est un pionnier de la théorie des automates, et auteur de contributions fondamentales en plusieurs domaines d'informatique théorique, comme les langages formels, les grammaires et systèmes de réécriture, la combinatoire des mots."
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:mcnaughton.robert"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=74578"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1732_6136"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000123255"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100292219"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=104683"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_McNaughton"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_McNaughton"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031541942"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075019361/id"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/80/5501"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069492891"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20739459"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90143079"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w94h7x"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81068690"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111825451"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125503992#about"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Troy_(New_York)"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageID",9752366
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageRevisionID",182661388
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_automates"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Paul_Schützenberger"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_de_Büchi"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_McNaughton_et_Yamada"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_de_Muller"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoïde_apériodique"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoïde_syntaxique"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_sur_les_mots_infinis"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_informatique_théorique"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_formelle"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Hao_(logicien)"
"http://fr.dbpedia.org/resource/Robert_McNaughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
