"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny, Ardennes"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny (Ardennes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Аттіньї (Арденни)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny (Ardennes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Аттиньи (Арденны)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny (Ardenne)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","اتينيى"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","أتينيي (الأردين)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny (Ardennes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Attigny (Ardenak)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Attigny est une commune française située dans le département des Ardennes, en région Grand Est. Ce bourg a eu une certaine importance au Haut Moyen Âge, comme lieu de conciles et de résidence de rois (ou empereurs) carolingiens."
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005997.xml"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210800231"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08025"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Attigny_(Ardeny)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Attigny"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Attigny,_Ardennes"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attigny_(Ardenne)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аттиньи_(Арденны)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атињи_(Ардени)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212052246"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蒂尼"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244711"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Attigny,_Ardennes"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتینی_(آردن)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Attigny"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Attigny_(Ardenes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074241028/id"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Attigny,_Ardennes"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atinji"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Attigny_(Ardennes)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատինի_(Արդենների_գավառ)"
"http://fr.dbpedia.org/resource/Attigny_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Attigny,_Ardennes"
