"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Tellier"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Tellier, né en 1967 à Montmorency dans le Val-d'Oise, est un rockeur et journaliste français."
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/759975"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EmmanuelTellier"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413970"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j0wvl"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montmorency_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageID",3550054
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageRevisionID",189216856
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Deschamps"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_des_Inrockuptibles"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montmorency_(France)"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_De_Haas"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Emmanuel_Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
