"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Square (Charleston)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Square est une place américaine située à Charleston, en Caroline du Sud. Elle est protégée au sein du Fort Sumter and Fort Moultrie National Historical Park."
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberty_Square_(Charleston)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9szqv6c"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37882811"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberty_Square_(Charleston)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageID",11063524
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageRevisionID",176407463
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sumter_and_Fort_Moultrie_National_Historical_Park"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_Sumter_and_Fort_Moultrie_National_Historical_Park"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.georss.org/georss/point","32.790567 -79.926475"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_Sumter_and_Fort_Moultrie_National_Historical_Park"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberty_Square_(Charleston)?oldid=176407463&ns=0"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7906
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9265
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Square.jpg"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/légende","Grille à l'entrée de Liberty Square."
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/nom","Liberty Square"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Liberty_Square_(Charleston)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
