"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","ボーイング737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","بوينغ 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#label","Boeing 737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#comment","Le Boeing 737 est un avion de ligne court à moyen-courrier biréacteur à fuselage étroit développé et construit depuis 1967 par la Boeing Commercial Airplanes. Initialement développé comme un dérivé des 707 et 727, plus petit et plus abordable, le 737 se décline en une famille de dix modèles pouvant emporter de 85 à 215 passagers. Depuis 2004, le 737 est le seul avion de ligne à fuselage étroit de Boeing en production. Depuis son lancement jusqu'en mars 2018, plus de 10 000 appareils ont été produits, ce qui a fait du Boeing 737 l'avion de ligne à réaction le plus vendu jusqu'en 2018."
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boeing-737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boeing-737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Boeing-737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph1136301"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146188-5"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боинг_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Boeing_737","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boeing_737"
