"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Droit en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_της_Βουλγαρίας"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_bulgaro"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Право_Болгарії"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Права_Балгарыі"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bulgariens_rättsväsen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bulgar_hukuk_sistemi"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلغاری_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283971"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_بلغارستان"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_بلغاري"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בולגריה:_חוק_ומשפט"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgarian_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:保加利亞法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Drept_în_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Право_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bulgarijos_teisinė_sistema"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Bulgária"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бугарско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Българско_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bolqarıstanda_hüquq"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pravo_u_Bugarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Bułgarii"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dreito_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_pháp_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",6892597
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",166026318
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","Droit en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_en_Bulgarie?oldid=166026318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_dans_l'Union_européenne_par_pays"
