"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#label","Albéric de Pisançon"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#label","Alberico di Pisançon"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#label","Albéric de Pisançon"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#comment","Albéric de Pisançon est un auteur français du XIe siècle, cité par l'historien du Moyen Âge Jacques Heers comme étant l'auteur, vers la fin des années 1000, d'un chant épique, L'Alexandréïde (Vie d'Alexandre), écrit dans une langue mêlant occitan et franco-provençal."
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/179"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165495"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4711_7249"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12331953"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberico_di_Pisançon"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120761954#about"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albéric_de_Pisançon"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100935680"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p147762871"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080852939/id"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t48qk"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5404"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://dbpedia.org/ontology/wikiPageID",5471368
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://dbpedia.org/ontology/wikiPageRevisionID",180854067
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Bernay"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Heers"
"http://fr.dbpedia.org/resource/Albéric_de_Pisançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
