"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Parti patriote (Guatemala)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Partido Patriota"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Patriotic Party (Guatemala)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Partido Patriota"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","爱国党 (危地马拉)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","Le parti patriote est un parti de droite au Guatemala, fondé en 2001 par le général Otto Pérez Molina."
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriotic_Party_(Guatemala)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tcqg"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱国党_(危地马拉)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патриотическая_партия_(Гватемала)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राष्ट्रवादी_पार्टी"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803640"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_Patriota"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Patriota"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патриотична_партия"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patriottische_Partij"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139433728"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாட்டுப்பற்றுக்_கட்சி_(குவாத்தமாலா)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Patriota"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патріотична_партія_(Гватемала)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patriotiska_partiet"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",3905920
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",185130049
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Baldizón"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_de_droite"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Berger"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_corruption_La_Línea"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Pérez_Molina"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Guatemala"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Amérique"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Colom"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxana_Baldetti"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_libérale"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://dbpedia.org/ontology/wikiPageLength",4611
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Guatemala"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Amérique"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://xmlns.com/foaf/0.1/name","Parti patriote"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_patriote_(Guatemala)?oldid=185130049&ns=0"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partido_Patriota_-_Guatemala.jpg"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/disparition",2017
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/nom","Parti patriote"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Otto_Pérez_Molina"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/fondation",2001
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Parti_patriote_(Guatemala)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Populisme_de_droite"
