"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État de l'Idaho"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","Idaho State Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual de Idaho"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","愛達荷州議會大廈"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#label","Idaho State Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'État d'Idaho est situé dans la ville de Boise aux États-Unis. Le bâtiment principal actuel a été terminé en 1913. C'est le seul Capitole d'État aux États-Unis à être chauffé par un puits géothermique. Le premier Capitole de la ville avait été construit en 1886 entre les sixième et septième avenues mais aussi entre les rues Jefferson et State. Quatre ans plus tard en 1890, l'Idaho devint un État américain et le gouvernement de ce nouvel État eut rapidement besoin de plus d'espace ce qui fait que la construction d'un nouveau Capitole fut votée en 1905."
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Idaho_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007866"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5608799/"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idaho_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idaho_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nlp1"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капітолій_штату_Айдахо"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Idaho"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitólio_Estadual_de_Idaho"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپیتول_ایالت_آیداهو"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Boise)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139742796"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Idaho_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитолий_штата_Айдахо"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイダホ州会議事堂"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491417"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capitool_van_Idaho"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02941588n"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001002628"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اڈاہو_سٹیٹ_کیپیٹل"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛達荷州議會大廈"
