"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Type 2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Type 2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2000/01/rdf-schema#comment","La Bugatti Type 2 ou Bugatti & Gulinelli Type 2 est la première voiture de sport historique du constructeur automobile Bugatti, produite à quelques exemplaires par Ettore Bugatti entre 1900 et 1903."
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bugatti_&_Gulinelli_Type_2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bugatti_Type_2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969071"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bugatti_&_Gulinelli_Type_2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235q99f"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bugatti_&_Gulinelli_Type_2"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageID",5641060
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageRevisionID",189505715
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Bugatti"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Bollée"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Dominique_de_Dietrich"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_36"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Brescia"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Type_D"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'automobile"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_35_CV"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Otto"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_(homonymie)"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Simplex"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohner"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Bugatti_Type_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
