"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravedat"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","引力"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Swaartekrag"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","جاذبية"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","جاذبيه"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravitadur"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravidade"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Zwaartekracht"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravedad"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Grawitacja"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravitacion"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Grabitazio"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#label","Gravitation"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#comment","La gravitation, l'une des quatre interactions fondamentales qui régissent l'Univers, est l'interaction physique responsable de l'attraction des corps massifs. Elle se manifeste notamment par l'attraction terrestre qui nous retient au sol, la gravité, qui est responsable de plusieurs manifestations naturelles ; les marées, l'orbite des planètes autour du Soleil, la sphéricité de la plupart des corps célestes en sont quelques exemples. D'une manière plus générale, la structure à grande échelle de l'Univers est déterminée par la gravitation."
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/521.1/about"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gravity"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/629.4111/about"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gravitasjon"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8440"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gravitation-physical-process"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gravity-physics"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3788"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/gravitation"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gravitation"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/interactions-physique-interaction-gravitationnelle"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/zwaartekracht"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/43766"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19640490"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4213641"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gravity"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=26797"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/गुरुत्व_बल"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Iom-tharraing"
"http://fr.dbpedia.org/resource/Gravitation","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3238"
