"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","アフリカ睡眠病"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","Slaapziekte"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","Tripanosomosi africana"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","Maladie du sommeil"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","داء المثقبيات الأفريقي"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","Śpiączka afrykańska"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#label","Сонна хвороба"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#comment","La trypanosomiase africaine, couramment appelée maladie du sommeil, est une forme de trypanosomiase, une maladie parasitaire provoquée par un trypanosome (protozoaire flagellé), qui est transmis par la piqûre de la mouche tsé-tsé ou glossine et qui affecte les animaux et les humains. Deux sous-espèces d'un trypanosome (Trypanosoma brucei) génèrent chez l'humain des pathologies différentes : Trypanosoma brucei ssp. gambiense (Afrique de l'Ouest) et Trypanosoma brucei ssp. rhodensiense (Afrique de l'Est)."
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236156.xml"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B56"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B56.9"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84541"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001362.htm"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0041228"
"http://fr.dbpedia.org/resource/Maladie_du_sommeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sovesyke_-_Trypanosomiasis"
