"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2000/01/rdf-schema#label","Iveco Bus Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2000/01/rdf-schema#label","Iveco Bus Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2000/01/rdf-schema#comment","Les Iveco Bus Urbanway et Crealis sont une gamme d'autobus et trolleybus à plancher bas fabriqué et commercialisé par le constructeur italien Iveco Bus depuis 2013. L'urbanway est décliné en midibus de 10 mètres de long, en autobus standard de 12 mètres et en articulé de 18 mètres. Il est disponible en motorisation Diesel, au gaz naturel et en hybride. En 2016, Iveco Bus cède à l'entreprise roumaine Astra Bus une licence pour la fabrication de l'Urbanway en version trolleybus 18 mètres. Il se prénomme ""Astra Town 118"". L'Urbanway succède à l'Irisbus Citelis."
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iveco_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Iveco_Urbanway"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22977897"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageID",7160852
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageRevisionID",191477638
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Rail_Italy"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie_sur_châssis"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BredaMenarinibus"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hybride"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châssis_d'autobus"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iveco_Urbanway_12_Hybrid_n°1154_-_Stac_(Plan_d'eau,_Challes-les-Eaux).jpg"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iveco_Urbanway_18_CNG_RLA.jpg"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Powertrain_Technologies"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_électrique"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_2010"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trolleybus_Iveco"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iveco_Bus"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busworld"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iveco_Bus_Crealis_18_RNTP_2015_Eurexpo_Lyon_Chassieu_Exposition.JPG"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IvecoUrbanwayCNG_Motor.jpg"
"http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
