"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à San Fernando (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سان_فرناندو_(قادس)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сан-Фернандо_(Кадис)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_San_Fernando"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_San_Fernando"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071319"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_San_Fernando_(Spagna)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_San_Fernando"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://dbpedia.org/ontology/wikiPageID",9861573
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",142537607
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/San_Fernando_(Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à San Fernando (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_San_Fernando_(Espagne)?oldid=142537607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Andalousie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Fernando_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Cadix"
