"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#label","Перламутровка малинная"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#label","Brenthis daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#label","Dostojka dafne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#label","Brenthis daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#label","Brenthis daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#comment","Nacré de la ronce Brenthis daphne Face dorsale - Muséum de Toulouse Espèce Brenthis daphne(Bergsträsser, 1780) Face ventrale - Muséum de Toulouse Le Nacré de la ronce ou Daphné (Brenthis daphne) est un lépidoptère (papillon) appartenant à la famille des Nymphalidae, à la sous-famille des Heliconiinae et au genre Brenthis."
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1902791"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=171443"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/334347"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=154152"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/159671"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51550"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=1161"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441736"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Перламутраўка_малінавая"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926357"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برينثيس_دافنى"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карирана_седефица"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒョウモンチョウ"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00983529"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/91032"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перламутровка_малинная"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/646236/13.0"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780603459"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Robidov_livadar"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenthis_daphne"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perlada_de_l'esbarzer"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Málna-gyöngyházlepke"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braamparelmoervlinder"
"http://fr.dbpedia.org/resource/Brenthis_daphne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brenthis_daphne"
