"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#label","Сакель, Манфред"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Joshua Sakel, né le 6 juin 1900 à Nadworna (Autriche-Hongrie actuellement Ukraine) et décédé le 2 décembre 1957 à New York (États-Unis) est un psychiatre et neurophysiologiste polonais. Sakel fait ses études de médecine de 1919 à 1925 à l'université de Vienne. Il se spécialise en neurologie et psychiatrie. En 1927 il croit découvrir un nouveau traitement de la schizophrénie par des comas insuliniques répétés connu sous le nom de cure de Sakel. Ce « traitement » est très utilisé pendant une trentaine d'années puis son inefficacité est démontrée. Il est remplacé par des traitements psychotropes et les premiers neuroleptiques."
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Manfred-J-Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000079155"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6683_6258"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8051"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1065505"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1533329"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690834"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сакель_Манфред_Іошуа"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129414891"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manfred_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97027297"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manfred_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manfred_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069508127"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manfred_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакель,_Манфред"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2298079A"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62627618"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manfred_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042md_"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάνφρεντ_Σάκελ"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nadvirna"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageID",1919617
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageRevisionID",191355848
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologiste"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroleptique"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1957"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_polonais"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurophysiologie"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_de_Sakel"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadvirna"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,770549,00.html"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologiste"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Manfred_Sakel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_polonais"
