"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#label","Charles und Camilla – Liebe im Schatten der Krone"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#label","Coup de foudre royal"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#label","Whatever Love Means"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#comment","Coup de foudre royal (Whatever Love Means) est un téléfilm anglais réalisé par David Blair et diffusé en 2005 à la télévision."
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=216375.html?nopub=1"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17161"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102621,"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/charles_and_camilla_whatever_love_means"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/231654"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b1832c8"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v340315"
"http://fr.dbpedia.org/resource/Coup_de_foudre_royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1905853/"
