"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#label","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#comment","Mesmay est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté. Les habitants se nomment les Taquins et Taquines."
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212503791"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25379"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меме"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅迈"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152526053#about"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Меме"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662196"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Меме"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429878/"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhbf7"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageID",399482
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageRevisionID",190408426
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Vit"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(Doubs)"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chay"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loue"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brères"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Boley"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Doubs"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesle"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffard"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Besançon"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:25379-Mesmay-Sols.png"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loue-Lison"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=26734"
"http://fr.dbpedia.org/resource/Mesmay","http://dbpedia.org/ontology/wikiPageLength",9746
"http://fr.dbpedia.org/resource/Mesmay","http://www.georss.org/georss/point","47.061388888889 5.8519444444444"
"http://fr.dbpedia.org/resource/Mesmay","http://www.georss.org/georss/point","47.0619 5.8528"
"http://fr.dbpedia.org/resource/Mesmay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Besançon"
"http://fr.dbpedia.org/resource/Mesmay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Mesmay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mesmay","http://xmlns.com/foaf/0.1/name","Mesmay"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mesmay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesmay?oldid=190408426&ns=0"
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0619
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0614
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.85194
"http://fr.dbpedia.org/resource/Mesmay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8528
"http://fr.dbpedia.org/resource/Mesmay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesmay_-_img_46703.jpg"
"http://fr.dbpedia.org/resource/Mesmay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesmay_-_img_46706.jpg"
"http://fr.dbpedia.org/resource/Mesmay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesmay,_vue_générale_du_village.jpg"
