"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/2000/01/rdf-schema#label","Timbre préoblitéré"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32071592"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://dbpedia.org/ontology/wikiPageID",2212065
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://dbpedia.org/ontology/wikiPageRevisionID",54522098
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/2004/02/skos/core#prefLabel","Timbre préoblitéré"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philatélie"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Timbre_préoblitéré?oldid=54522098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_préoblitéré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_par_nature"
