"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","جائزة ألمانيا الكبرى 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","1965 German Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Niemiec 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Alemanha de 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Alemanya del 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Germania 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Allemagne 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","1965年ドイツグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Германии 1965 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Allemagne de Formule 1 1965 qui a eu lieu sur le Nürburgring le 1er août 1965."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1965_German_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Německa_1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1965","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1965_German_Grand_Prix"
