"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","الكسندرا دافيدوفيتش"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandra Dawidowicz, née le 4 février 1987 à Kalisz, est une coureuse cycliste polonaise. Elle pratique le cyclisme sur route et le vélo tout-terrain."
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=1044"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130336"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20668"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/da/aleksandra-dawidowicz-1.html"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندرا_دافيدوفيتش"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8pj_2"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندرا_دافيدوفيتش"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandra_Dawidowicz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982164"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageID",6419379
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageRevisionID",180334789
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2008"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1987"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2013"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_polonaise"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kalisz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2005"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2012"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2009"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_VTT"
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://dbpedia.org/ontology/wikiPageLength",3080
"http://fr.dbpedia.org/resource/Aleksandra_Dawidowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2008"
