"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Tyrant"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième et dernière saison de la série télévisée américaine Tyrant."
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094092"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Tyrant_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz0xzcq0"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageID",10072706
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageRevisionID",180430620
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bizot"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Rayner"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weller"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Noth"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lehmann"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Ward"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Bakri"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_(Canada)"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Keyser"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Krige"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Penamaria"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Boisseau"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Morvan"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Hope"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Finnigan"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Tyrant"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Monceau"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Weber"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Nicosia"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Barhom"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Daw"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annet_Mahendru"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Saison_3_de_Tyrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Winters"
