"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#label","Lucien Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#label","لوسيان هيرفيه"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#label","Люсьен Эрве"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#label","Lucien Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Hervé (né László Elkán le 7 août 1910 en Hongrie et mort le 26 juin 2007 à Paris) est un photographe d'architecture français. Il est surtout connu pour sa collaboration avec Le Corbusier dont il était le photographe attitré"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM93481"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1270255"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/235660"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucien_Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/52374"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1478_0659"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26826.aspx"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11315556"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/41224"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/lucien-herve"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/235660"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/26634"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lucien-hervé/past-auction-results"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6859_2738"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/294795"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/55684"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d5163a08-47cc-e111-b479-000c29e811b2"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/12045"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=342673"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/283113"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071259880"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058011579/id"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/45307"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49690"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люсьен_Эрве"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucien_Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lz5g"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95912354"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500036835"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12014256s#about"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248936"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسيان_هيرفيه"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79127966"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucien_Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119266725"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسيان_هيرفيه"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw03kn327dm5t3"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucien_Hervé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hódmezővásárhely"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageID",1587145
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageRevisionID",183826313
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochas"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Lucien_Hervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
