"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2000/01/rdf-schema#label","Orchidales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラン目"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兰目"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Orchidales"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466470"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ορχεώδη"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://dbpedia.org/ontology/wikiPageID",4851509
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://dbpedia.org/ontology/wikiPageRevisionID",120237063
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2004/02/skos/core#prefLabel","Orchidales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_taxon_Cronquist"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orchidales_(Cronquist)?oldid=120237063&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orchidales_(Cronquist)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liliidae_(Cronquist)"
