"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2000/01/rdf-schema#label","Épistémologue allemand"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229825"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_epistemologoj"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://dbpedia.org/ontology/wikiPageID",5749768
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",124765526
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Épistémologue allemand"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épistémologue_allemand?oldid=124765526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épistémologue"
"http://fr.dbpedia.org/resource/Catégorie:Épistémologue_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_allemand"
