"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","アルコット (インド)"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arkât"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","阿尔乔特"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#label","Аркот"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#comment","Arkât (en français Arcate, en anglais Arcot) est une ville et une municipalité dans le district de Vellore, État du Tamil Nadu, en Inde. Capitale en 1752 du Nabab musulman du Karnataka, la ville fut prise par les Français en 1750, puis par les Anglais en 1760. Haïder-Ali la leur enleva en 1780, mais les Anglais la récupérèrent en 1801. La ville a ensuite décliné en importance au cours du XXe siècle, elle se trouve actuellement sur la NH-46. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589185"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆற்காடு"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルコット_(インド)"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आर्कोट"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аркот"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1278432/"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rnvd"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکوت_(ولور)"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcot,_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আরকোট"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔乔特"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرکاٹ،_ویلور"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರ್ಕಾಟ್"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارکوٹ"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageID",1062972
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageRevisionID",162985956
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nawab"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vellore"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haidar_Alî"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_46_(Inde)"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Arkât","http://www.georss.org/georss/point","12.9 79.33333333"
"http://fr.dbpedia.org/resource/Arkât","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arkât?oldid=162985956&ns=0"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.9
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.3333
"http://fr.dbpedia.org/resource/Arkât","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_gate_-_river_side_view.jpg"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/légende","La Porte de Delhi, est l'un des rares vestiges du sultanat d'Arcot qui a été préservée du vandalisme britannique."
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/fuse","+5.30"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Vellore"
"http://fr.dbpedia.org/resource/Arkât","http://fr.dbpedia.org/property/nomColonial","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_gate_-_river_side_view.jpg?width=300"
"http://fr.dbpedia.org/resource/Arkât","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arkât"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(79.333335876465 12.89999961853)"
"http://fr.dbpedia.org/resource/Arkât","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(79.333335876465 12.89999961853)"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/areaCode","04172"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/elevation","164"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/postalCode","632503"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/thumbnailCaption","La Porte de Delhi, est l'un des rares vestiges du sultanat d'Arcot qui a été préservée du vandalisme britannique."
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/colonialName","Arcot"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/abstract","Arkât (en français Arcate, en anglais Arcot) est une ville et une municipalité dans le district de Vellore, État du Tamil Nadu, en Inde. Capitale en 1752 du Nabab musulman du Karnataka, la ville fut prise par les Français en 1750, puis par les Anglais en 1760. Haïder-Ali la leur enleva en 1780, mais les Anglais la récupérèrent en 1801. La ville a ensuite décliné en importance au cours du XXe siècle, elle se trouve actuellement sur la NH-46. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Vellore"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Vellore"
"http://fr.dbpedia.org/resource/Arkât","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Tamil_Nadu"
