"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Diocese_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Roffenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biskupové_z_Rochesteru"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_روچستر"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Рочестера"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_de_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994950"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Diocese_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biskupi_Rochestera"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rochesterin_piispat"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_روتشستر"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Esgobion_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Biskopar_av_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://dbpedia.org/ontology/wikiPageID",4063574
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://dbpedia.org/ontology/wikiPageRevisionID",173547964
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Rochester?oldid=173547964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_l'Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Kent"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rochester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais_avant_la_Réforme"
