"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2000/01/rdf-schema#label","Traité de réciprocité entre les États-Unis d'Amérique et le Royaume d'Hawaï de 1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2000/01/rdf-schema#label","Reciprocity Treaty of 1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de réciprocité entre les États-Unis d'Amérique et le Royaume d'Hawaï est un accord de libre-échange signé et ratifié en 1875 qui est généralement connu dans le monde anglo-saxon comme le traité de réciprocité de 1875 (Reciprocity Treaty of 1875 ou encore Treaty of reciprocity between the United States of America and the Hawaiian Kingdom)."
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reciprocity_Treaty_of_1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Reciprocity-Treaty-of-1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reciprocity_Treaty_of_1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reciprocity_Treaty_of_1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050fbh"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Resiprositi_1875"
"http://fr.dbpedia.org/resource/Traité_de_réciprocité_entre_les_États-Unis_d'Amérique_et_le_Royaume_d'Hawaï_de_1875","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7302489"
