"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Psychiatre néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روان‌پزشکان_اهل_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676956"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_نفسيون_نيوزلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Novozelandski_psihijatri"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_psychiatrists"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Psichiatri_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",6109691
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",190622059
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Psychiatre néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Psychiatre_néo-zélandais?oldid=190622059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_néo-zélandais_par_spécialité"
"http://fr.dbpedia.org/resource/Catégorie:Psychiatre_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_par_nationalité"
