"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#label","Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#label","Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#comment","Pešter (en serbe cyrillique Пештер ou Пештерска висораван) est un plateau karstique situé au sud-ouest de la Serbie, dans la région de la Raška. Il se trouve à une altitude comprise entre 900 et 1 200 m. Pour l'essentiel, le plateau est situé dans la municipalité de Sjenica, avec quelques prolongements dans les municipalités de Novi Pazar et de Tutin. Le nom de la région provient du mot pešter, terme slave pour désigner une « grotte »."
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/903022"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge278127"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmm87"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пештерска_висорамнина"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rrafshnalta_e_Peshterit"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pešterska_visoravan"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939366"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пештерска_висораван"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пещерско_плато"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pešter"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageID",3114863
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageRevisionID",185194157
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_gambette"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Serbie"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillet_boréal"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljé"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_protégées_de_Serbie"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_la_protection_de_la_nature_de_Serbie"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_des_marais"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapa_(rivière)"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumana_bonapartei"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedicularis"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvac"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjenica"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentille"
"http://fr.dbpedia.org/resource/Pešter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentilla_visianii"
