"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","ستيف زان"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Зан, Стив"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","ستيف زان"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","スティーヴ・ザーン"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Стів Зан"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#label","Steve Zahn"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#comment","Steve Zahn est un acteur et humoriste américain, né le 13 novembre 1967 à Marshall en Minnesota."
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p212137"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=211801"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7446"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3531"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bfa83ccceab34017b1b751763ae42d15"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=9596"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000590/"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4702.html?nopub=1"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/243353"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7242"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=102948"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0050090"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/7017"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=510753"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/steve-zahn/"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=203864"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10083/"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=180201"
"http://fr.dbpedia.org/resource/Steve_Zahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/steve_zahn"
