"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire Armstrong"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire Armstrong était une organisation de recherche et de développement gérée par le Air Force Materiel Command de l'Armée de l'air américaine. En 1997, le Laboratoire a été fusionné avec le Laboratoire de recherche de l'Armée de l'air. Le laboratoire a été nommé en l'honneur du général Harry George Armstrong, connu comme le père de la médecine spatiale."
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grkb1"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93207129"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armstrong_Laboratory"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793950"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2109148997632859870000"
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://dbpedia.org/ontology/wikiPageID",13302778
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",174076841
"http://fr.dbpedia.org/resource/Laboratoire_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_recherche_des_Forces_armées_des_États-Unis"
