"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2000/01/rdf-schema#label","Meretseger (queen)"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2000/01/rdf-schema#label","Méretséger (épouse de Sésostris III)"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2000/01/rdf-schema#comment","Méretséger, Celle qui aime le silence, est la quatrième épouse du roi Sésostris III. Elle n'apparaît comme épouse de Sésostris III que dans des sources du Nouvel Empire. Elle serait la première reine à porter le titre de grande épouse royale, qui est devenu le titre des femmes de pharaons. Elle fut aussi la première reine dont le nom a été écrit dans un cartouche. Toutefois, comme il n'y a pas de sources contemporaines relatives à Méretséger, ces informations sont très probablement une création du Nouvel Empire."
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meretseger_(queen)"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مريت_سجر"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مريت_سجر"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ratu_Meretseger"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meretseger_(kraljica)"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plxvh"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมเรตเซเกอร์"
"http://fr.dbpedia.org/resource/Méretséger_(épouse_de_Sésostris_III)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mertseger_(regina)"
