"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2000/01/rdf-schema#label","Nissan Primera P12"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2000/01/rdf-schema#label","Nissan Primera P12"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan Primera P12 est une automobile produite par Nissan de 2002 à 2007. Il s'agit de la troisième et dernière génération de Nissan Primera."
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_Primera_(P12)"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_Primera_(P12)"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794866"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissan_Primera_P12"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nissan_Primera_P12"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://dbpedia.org/ontology/wikiPageID",8497122
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://dbpedia.org/ontology/wikiPageRevisionID",179771104
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Nissan_Primera_P12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
